﻿From,To,Owner,Type,Element,Scheduled Activity,Date/Time Comments,Interconnection
05-Oct-18 08:00,31-Dec-24 16:00,EPCOR,IO,C2 (Rossdale),forced outage,"2,279.38 Days Continuous", 
24-Oct-18 01:13,31-Dec-24 16:00,EPCOR,IO,C1 (Rossdale),forced outage,"2,260.66 Days Continuous", 
04-Sep-22 16:50,30-Sep-24 18:00,ATCO,Outage,848s 401R (848s Ruth Lake),forced outage,757.05 Days Continuous, 
15-Mar-23 18:01,01-May-24 18:00,SUNCOR,Outage,29EDD-71 752-4651 (29EDD-71),breaker will remain offline for undetermined period of time,413 Days Continuous, 
31-Jul-23 14:56,27-Sep-24 16:00,ENMAX,Outage,"38B138-38.1CAP (SS-38), 38.1C (SS-38)",motor run time fail,424.04 Days Continuous, 
27-Nov-23 08:00,07-Mar-25 16:00,ENMAX,Outage,32.2TR (SS-32),32 sub 32.2TR 8 kV bus switchgear demolition,466.33 Days Continuous, 
08-Jan-24 07:00,20-May-24 17:00,EPCOR,Outage,"T2 (Rossdale), R721 (Rossdale), R723 (Rossdale), RAB2 (Rossdale)",rossdale transformer assembly and scaffold build,133.38 Days Continuous, 
19-Feb-24 10:00,17-Jun-24 17:00,ATCO,TE,863s RTU/SCADA (863s Paintearth),modifications to existing RTU and new SCADA equipment,119.25 Days Continuous, 
19-Feb-24 11:00,10-Jun-24 17:30,ATCO,TE,"863S 240kV Breaker Relays, 863S 25kV Breaker Relays",disable all breaker fail protection for the duration of the project,112.23 Days Continuous, 
19-Feb-24 11:00,06-Jun-24 17:30,ATCO,TE,863S 240kV Bus Relays,install new 900BS1 protection panel,108.23 Days Continuous, 
26-Feb-24 07:00,10-May-24 17:00,EPCOR,TE,EP 803s Protection & Control (EP 803s Lambton),protection blocking for annual relay maintenance,74.38 Days Continuous, 
01-Mar-24 11:00,01-May-24 13:00,"CNRL, ATCO",Outage,"859s 52G (859s Primrose), 859s 501TD (859s Primrose)",transfer all load from 25kV Bus A to 25kV Bus B,61.04 Days Continuous, 
04-Mar-24 08:00,30-Apr-24 16:00,ALTALINK,TE,746s RTU/SCADA (746s Sherwood Park),"configuration updates for A-B/87/T1, L1, L8, L2 feeder protection and cutovers of controls for 746s3, s5, s34N, s40,s173W, s474X",57.29 Days Daily, 
07-Mar-24 06:30,29-Aug-24 16:00,ALTALINK,Outage,477s T1 (477s Amoco West Pembina),"disconnect T1 and VR1 permanently, draining oil, release 477s T1, VR1, & 4.16kV equipment for salvage and RSLD2 then RSLD3 to be implemented at end of outage",175.35 Days Continuous, 
11-Mar-24 07:00,30-Apr-24 17:00,EPCOR,TE,665s Protection & Control (665s Dome),protection blocking for annual relay maintenance,50.42 Days Continuous, 
18-Mar-24 14:30,29-Apr-24 14:00,ATCO,Outage,863s 902T (863s Paintearth),"protection upgrade, commission new wiring/trransformer protection, and new transformer protection panel",41.98 Days Continuous, 
25-Mar-24 13:50,30-Apr-24 17:00,BCH,Outage,5CB1 (BCH Selkirk),"repair damaged equipment, BC maintenance does not affect the Alberta ATC",36.13 Days Continuous,AB-BC
01-Apr-24 00:00,01-May-24 00:00,SUNCOR,Outage,"29EDD-71 29PT-235 (29EDD-71), 29EDD-71 752-4642 (29EDD-71), 29EDD-71 752-4641 (29EDD-71)",FB-maintenance and testing,30 Days Continuous, 
01-Apr-24 08:00,10-May-24 17:00,ALTALINK,TE,244s RTU/SCADA (244s Bowmanton),updating RTU configuration,39.38 Days Daily, 
02-Apr-24 07:00,07-May-24 17:00,EPCOR,Outage,"T1 (Garneau), GT1 (Garneau)",Garneau S/S Tx1 bay outage,35.42 Days Continuous, 
08-Apr-24 08:00,28-Apr-24 18:00,ENMAX,Outage,"1.82L (SS-1 - SS-5), 5.1TR (SS-5), 5.6TR (SS-5), 5.8TR (SS-5), 5B138-5BT12 (SS-5), 5B138-5BT7 (SS-5), 5MD138-5.6TR (SS-5), 5MD138-5.8TR (SS-5), 5B138-1.82 (SS-5)",switches maintenance and substation washing,20.42 Days Continuous, 
08-Apr-24 08:00,10-May-24 17:00,ALTALINK,TE,523s RTU/SCADA (523s Bullshead),updating RTU configuration for the Dunmore project,32.38 Days Daily, 
08-Apr-24 09:00,26-Apr-24 17:00,ATCO,TE,"728s Protection & Control (728s Mercer Hill), 728s RTU/SCADA (728s Mercer Hill)",protection and RTU updates,18.33 Days Continuous, 
08-Apr-24 10:55,02-Jun-24 17:00,ATCO,Outage,"716s 701T (716s Lloydminster), 716s 703 (716s Lloydminster)",716s rebuild,55.25 Days Continuous, 
08-Apr-24 11:00,02-Jun-24 17:00,ATCO,Outage,716s 701 (716s Lloydminster),716s rebuild: 7L749 new line relay install & commission,55.25 Days Continuous, 
08-Apr-24 11:00,02-Jun-24 17:00,ATCO,Outage,716s 701C (716s Lloydminster),716s rebuild: 701C new relay install & commission,55.25 Days Continuous, 
09-Apr-24 10:00,02-Jun-24 18:00,ATCO,TE,716s Protection & Control (716s Lloydminster),settings changes on 7L42 protection for 716S Sub Rebuild closing 700D1 at 716s,54.33 Days Continuous, 
09-Apr-24 10:00,02-Jun-24 18:00,ATCO,TE,751s Protection & Control (751s Hill),settings changes on 7L42 protection for 716S Sub Rebuild closing 700D1 at 716s,54.33 Days Continuous, 
09-Apr-24 15:00,18-Jun-24 16:00,ALTALINK,Outage,151s C1 (151s Strathmore),broken,70.04 Days Continuous, 
12-Apr-24 17:00,10-May-24 17:00,EPCOR,Outage,987s CDS45 (987s Cloverbar),repair of damage 240 kV CVT in order to properly energize 1191L bay,28 Days Continuous, 
