"Report Date","HE (Peak)","Total Expected Internal Supply (MW)","Import Capacity from BC,SK and MATL (MW)","AIL Load + Operating Reserves (MW)","Surplus (MW)"
2025-03-01,21,15713,853,12205,4361
2025-03-02,20,15713,853,12255,4311
2025-03-03,9,15713,853,12559,4007
2025-03-04,9,15713,853,12332,4234
2025-03-05,9,15713,853,12221,4345
2025-03-06,10,15713,853,12380,4186
2025-03-07,10,15713,853,12353,4213
2025-03-08,21,15713,853,11801,4765
2025-03-09,21,15713,853,11809,4757
2025-03-10,9,15673,853,12158,4368
2025-03-11,9,15673,853,11812,4714
2025-03-12,10,15673,853,11760,4766
2025-03-13,10,15673,853,11950,4576
2025-03-14,10,15713,853,11986,4580
2025-03-15,21,15713,853,11426,5140
2025-03-16,21,15713,853,11475,5091
2025-03-17,10,15713,853,11788,4778
2025-03-18,10,15713,853,11616,4950
2025-03-19,10,15713,853,11553,5013
2025-03-20,10,15713,853,11616,4950
2025-03-21,10,15713,853,11642,4924
2025-03-22,11,15713,853,11063,5503
2025-03-23,21,15713,853,11177,5389
2025-03-24,11,15713,853,11698,4868
2025-03-25,10,15673,853,11564,4962
2025-03-26,10,15673,853,11440,5086
2025-03-27,10,15713,853,11547,5019
2025-03-28,10,15713,853,11551,5015
2025-03-29,11,15713,803,10924,5592
2025-03-30,21,15713,803,10831,5685
2025-03-31,10,15713,853,11347,5219
2025-04-01,10,15549,853,11068,5334
2025-04-02,10,15549,853,11049,5353
2025-04-03,10,15549,853,11068,5334
2025-04-04,10,15464,853,10998,5319
2025-04-05,11,15064,803,10557,5310
2025-04-06,18,15064,803,10469,5398
2025-04-07,11,14979,803,10928,4854
2025-04-08,10,14979,803,10823,4959
2025-04-09,10,14979,803,10848,4934
2025-04-10,10,14904,803,10827,4880
2025-04-11,10,14989,803,10895,4897
2025-04-12,11,14989,803,10476,5316
2025-04-13,22,14989,803,10415,5377
2025-04-14,11,14884,803,10746,4941
2025-04-15,10,14821,803,10731,4893
2025-04-16,10,14746,803,10851,4698
2025-04-17,10,14746,803,10813,4736
2025-04-18,22,14326,803,10467,4662
2025-04-19,11,14431,803,10285,4949
2025-04-20,22,14548,803,10329,5022
2025-04-21,11,14548,803,10630,4721
2025-04-22,17,14968,803,10952,4819
2025-04-23,11,14968,803,10714,5057
2025-04-24,11,15041,803,10749,5095
2025-04-25,10,15041,803,10802,5042
2025-04-26,11,15041,803,10303,5541
2025-04-27,18,15041,803,10394,5450
2025-04-28,11,15041,853,10986,4908
2025-04-29,10,15046,803,10860,4989
2025-04-30,11,15121,803,10881,5043
2025-05-01,10,14769,803,10771,4801
2025-05-02,10,14769,803,10670,4902
2025-05-03,12,14769,803,10238,5334
2025-05-04,18,14769,803,10390,5182
2025-05-05,10,14769,803,10766,4806
2025-05-06,10,14769,803,10559,5013
2025-05-07,11,14769,803,10486,5086
2025-05-08,11,14769,803,10537,5035
2025-05-09,11,14721,803,10675,4849
2025-05-10,18,14625,803,10210,5218
2025-05-11,18,14625,803,10532,4896
2025-05-12,14,14769,853,11146,4476
2025-05-13,17,14719,803,10725,4797
2025-05-14,17,14719,803,10554,4968
2025-05-15,11,14769,803,10513,5059
2025-05-16,11,15169,803,10527,5445
2025-05-17,12,15169,803,10047,5925
2025-05-18,18,15169,803,10074,5898
2025-05-19,18,15169,803,10299,5673
2025-05-20,11,15169,803,10487,5485
2025-05-21,11,15169,803,10489,5483
2025-05-22,17,15169,803,10752,5220
2025-05-23,14,15169,803,10718,5254
2025-05-24,12,15169,803,10072,5900
2025-05-25,18,15169,803,10145,5827
2025-05-26,17,15244,803,10820,5227
2025-05-27,17,15244,803,10920,5127
2025-05-28,17,15319,853,11121,5051
2025-05-29,17,15319,853,11347,4825
2025-05-30,12,15319,803,10880,5242
2025-05-31,18,15319,803,10467,5655
2025-06-01,18,15450,803,10945,5308
2025-06-02,17,15450,853,11323,4980
2025-06-03,14,15450,853,11103,5200
2025-06-04,17,15393,803,10894,5302
2025-06-05,17,15393,853,11101,5145
2025-06-06,12,15393,803,10832,5364
2025-06-07,17,15393,803,10396,5800
2025-06-08,18,15393,803,10477,5719
2025-06-09,17,15393,853,10974,5272
2025-06-10,17,15393,853,11043,5203
2025-06-11,17,15393,853,11231,5015
2025-06-12,17,15450,853,11721,4582
2025-06-13,14,15450,853,11632,4671
2025-06-14,18,15450,803,10718,5535
2025-06-15,18,15450,803,10856,5397
2025-06-16,17,15450,853,11397,4906
2025-06-17,17,15450,853,11435,4868
2025-06-18,17,15450,853,11422,4881
2025-06-19,14,15450,853,11067,5236
2025-06-20,12,15450,803,10950,5303
2025-06-21,18,15450,803,10526,5727
2025-06-22,18,15450,803,10780,5473
2025-06-23,17,15450,853,11182,5121
2025-06-24,17,15450,853,11066,5237
2025-06-25,17,15450,853,11044,5259
2025-06-26,17,15450,853,11199,5104
2025-06-27,14,15450,853,11072,5231
2025-06-28,18,15450,803,10834,5419
2025-06-29,18,15450,803,10748,5505
2025-06-30,17,15450,853,11475,4828
2025-07-01,13,14898,803,10715,4986
2025-07-02,17,14898,853,11251,4500
2025-07-03,17,14898,853,11194,4557
2025-07-04,14,14898,853,11156,4595
2025-07-05,18,14898,803,10751,4950
2025-07-06,18,14898,853,11026,4725
2025-07-07,17,14898,853,11494,4257
2025-07-08,17,14805,853,11505,4153
2025-07-09,17,14805,853,11461,4197
2025-07-10,17,14805,853,11627,4031
2025-07-11,16,14805,853,11725,3933
2025-07-12,17,14805,853,11381,4277
2025-07-13,18,14805,853,11499,4159
2025-07-14,17,14805,853,11800,3858
2025-07-15,17,14805,853,11799,3859
2025-07-16,17,14805,853,11632,4026
2025-07-17,17,14805,853,11698,3960
2025-07-18,14,14805,853,11571,4087
2025-07-19,18,14805,803,10883,4725
2025-07-20,18,14805,853,11143,4515
2025-07-21,17,14898,853,11761,3990
2025-07-22,17,14898,853,11928,3823
2025-07-23,17,14898,853,12287,3464
2025-07-24,14,14898,853,12113,3638
2025-07-25,16,14898,853,11909,3842
2025-07-26,18,14898,853,11337,4414
2025-07-27,18,14898,853,11309,4442
2025-07-28,17,14732,853,11734,3851
2025-07-29,17,14732,853,11748,3837
2025-07-30,17,14732,853,11629,3956
2025-07-31,17,14732,853,11681,3904
2025-08-01,16,14989,853,11860,3982
2025-08-02,17,14989,853,11515,4327
2025-08-03,18,14989,853,11262,4580
2025-08-04,18,14989,853,11473,4369
2025-08-05,17,14989,853,11845,3997
2025-08-06,16,14989,853,11497,4345
2025-08-07,17,14989,853,11434,4408
2025-08-08,16,14989,853,12005,3837
2025-08-09,18,14989,803,10822,4970
2025-08-10,18,14989,803,10755,5037
2025-08-11,16,14989,853,11223,4619
2025-08-12,17,14989,853,11205,4637
2025-08-13,17,14989,853,11404,4438
2025-08-14,17,14989,853,11499,4343
2025-08-15,16,14989,853,11770,4072
2025-08-16,17,14989,803,10839,4953
2025-08-17,18,14989,803,10818,4974
2025-08-18,17,14989,853,11496,4346
2025-08-19,17,14989,853,11321,4521
2025-08-20,17,14989,853,11708,4134
2025-08-21,17,14989,853,12170,3672
2025-08-22,14,14989,853,11777,4065
2025-08-23,18,14989,803,10872,4920
2025-08-24,18,14989,853,11068,4774
2025-08-25,17,14989,853,11300,4542
2025-08-26,17,14989,853,11130,4712
2025-08-27,17,14989,853,11472,4370
2025-08-28,17,14989,853,11350,4492
2025-08-29,16,14989,853,11254,4588
2025-08-30,18,14989,803,10723,5069
2025-08-31,18,14989,803,10723,5069
,,,,,,,,,
"Disclaimer: The information contained in this document is for information purposes only. As such, the AESO makes no warranties or representations as to the accuracy, completeness or fitness for any particular purpose with respect to the information contained herein, whether express or implied. While the AESO has made every attempt to ensure information is representative of actual data, the AESO is not responsible for any errors or omissions. Specifically, this load forecast represents a near-term load outlook for the purposes of the 24 Month Supply and Demand Forecast and may not align with the AESO's Long-term Outlooks or Long-term Outlook Updates. Consequently, any reliance placed on the information contained herein is at the user's sole risk."
Prepared On: 2024-03-28 02:58:18 PM,,,,,,,,,
