Forecast Transaction Date,Min,Most Likely,Max,Actual,MCR,Pct Min,Pct Most Likely,Pct Max
2024-05-08 20:00,564.24,793.89,964.7,734.98,6131,9.2,12.95,15.73
2024-05-08 21:00,475.24,672.09,843.38,835.97,6131,7.75,10.96,13.76
2024-05-08 22:00,541.73,730.39,890.7,1036.33,6131,8.84,11.91,14.53
2024-05-08 23:00,594.15,820.45,958.11,969.85,6131,9.69,13.38,15.63
2024-05-09 00:00,576.68,860.93,1069.82,899.92,6131,9.41,14.04,17.45
2024-05-09 01:00,606.33,919.16,1218.13,975.73,6131,9.89,14.99,19.87
2024-05-09 02:00,793.33,1067.53,1363.51,1152.91,6131,12.94,17.41,22.24
2024-05-09 03:00,843.22,1212.59,1440.69,1449.22,6131,13.75,19.78,23.5
2024-05-09 04:00,927.09,1406.71,1687.39,1581.36,6131,15.12,22.94,27.52
2024-05-09 05:00,937.96,1547.18,1867.1,1557.3,6131,15.3,25.24,30.45
2024-05-09 06:00,943,1669.7,2115.04,1639.4,6131,15.38,27.23,34.5
2024-05-09 07:00,1232.3,2016.08,2443.93,1890.48,6131,20.1,32.88,39.86
2024-05-09 08:00,1569.77,2099.53,2360.75,1853.76,6131,25.6,34.24,38.51
2024-05-09 09:00,1536.18,1923.82,2177.24,2050.03,6131,25.06,31.38,35.51
2024-05-09 10:00,1645.13,2051.48,2366.42,2356.61,6131,26.83,33.46,38.6
2024-05-09 11:00,1921.75,2352.68,2722.99,2414.54,6131,31.34,38.37,44.41
2024-05-09 12:00,2092.32,2479.07,2733.41,2355.83,6131,34.13,40.44,44.58
2024-05-09 13:00,2039.46,2387.86,2683.12,2404.07,6131,33.26,38.95,43.76
2024-05-09 14:00,2136.44,2460.44,2806.16,2420.22,6131,34.85,40.13,45.77
2024-05-09 15:00,2025.23,2438.9,2834.49,2456.67,6131,33.03,39.78,46.23
2024-05-09 16:00,1926.63,2342.77,2704.78,2427.51,6131,31.42,38.21,44.12
2024-05-09 17:00,1748.4,2162.9,2563.53,2268.96,6131,28.52,35.28,41.81
2024-05-09 18:00,1445.4,1892.92,2259.34,1934.19,6131,23.58,30.87,36.85
2024-05-09 19:00,821.98,1162.24,1522.05,1207.35,6131,13.41,18.96,24.83
2024-05-09 20:00,480.82,739.05,901.21,512.59,6131,7.84,12.05,14.7
2024-05-09 21:00,318.46,579.59,704.75,378.82,6131,5.19,9.45,11.49
2024-05-09 22:00,277.73,611.23,864.9,448.31,6131,4.53,9.97,14.11
2024-05-09 23:00,344.34,665.38,1047.66,554.59,6131,5.62,10.85,17.09
2024-05-10 00:00,478.31,795.6,1310.37,673.32,6131,7.8,12.98,21.37
2024-05-10 01:00,543.14,925.94,1344.23,917.99,6131,8.86,15.1,21.93
2024-05-10 02:00,606.05,1007.75,1388.19,955.97,6131,9.89,16.44,22.64
2024-05-10 03:00,676.3,1056.3,1434.52,1048.15,6131,11.03,17.23,23.4
2024-05-10 04:00,578.38,997.82,1327.71,1049.98,6131,9.43,16.27,21.66
2024-05-10 05:00,636.39,1110.98,1371.12,972.24,6131,10.38,18.12,22.36
2024-05-10 06:00,565.03,1188.64,1369.59,984.59,6131,9.22,19.39,22.34
2024-05-10 07:00,965.18,1461.91,1803.11,1326.67,6131,15.74,23.84,29.41
2024-05-10 08:00,1263.89,1611.96,2147.05,1455.44,6131,20.61,26.29,35.02
2024-05-10 09:00,1222.55,1496.74,2220.43,1419.61,6131,19.94,24.41,36.22
2024-05-10 10:00,1317.74,1420.49,2123.29,1542.52,6131,21.49,23.17,34.63
2024-05-10 11:00,1446.7,1599.1,2078,1727.71,6131,23.6,26.08,33.89
2024-05-10 12:00,1659.83,1873.68,2322.72,2096.7,6131,27.07,30.56,37.88
2024-05-10 13:00,1994.66,2317.71,2929.31,2436.54,6131,32.53,37.8,47.78
2024-05-10 14:00,2152.95,2627.78,3322,2696.59,6131,35.12,42.86,54.18
2024-05-10 15:00,2450.44,2850.42,3475.09,2775.64,6131,39.97,46.49,56.68
2024-05-10 16:00,2311.44,2812.89,3370.6,2763.29,6131,37.7,45.88,54.98
2024-05-10 17:00,2089.03,2705.88,3203.57,2648.4,6131,34.07,44.13,52.25
2024-05-10 18:00,1674.07,2419.11,2986.4,2307.38,6131,27.31,39.46,48.71
2024-05-10 19:00,1687.5,2076.15,2534.31,1722.15,6131,27.52,33.86,41.34
2024-05-10 20:00,1751.83,1827.15,1913.53,,6131,28.57,29.8,31.21
2024-05-10 21:00,1717.36,2132.1,2423.78,,6131,28.01,34.78,39.53
