Forecast Transaction Date,Min,Most Likely,Max,Actual,MCR,Pct Min,Pct Most Likely,Pct Max
2024-04-19 20:30,12.44,74.93,126.19,69.62,6131,0.2,1.22,2.06
2024-04-19 20:40,10.5,81.88,130.83,89.05,6131,0.17,1.34,2.13
2024-04-19 20:50,18.15,98.51,151.41,109.64,6131,0.3,1.61,2.47
2024-04-19 21:00,30.69,116.89,174.07,127.96,6131,0.5,1.91,2.84
2024-04-19 21:10,46.5,134.61,194.91,143.6,6131,0.76,2.2,3.18
2024-04-19 21:20,60.59,150.49,213.7,155.04,6131,0.99,2.45,3.49
2024-04-19 21:30,70.25,161.77,227.7,160.51,6131,1.15,2.64,3.71
2024-04-19 21:40,73.44,166.4,234.8,171.23,6131,1.2,2.71,3.83
2024-04-19 21:50,79.8,174.04,244.54,194.54,6131,1.3,2.84,3.99
2024-04-19 22:00,102.17,196.42,268.22,218.5,6131,1.67,3.2,4.37
2024-04-19 22:10,120.7,213.42,285.58,234.62,6131,1.97,3.48,4.66
2024-04-19 22:20,141.41,232.47,304.51,255.14,6131,2.31,3.79,4.97
2024-04-19 22:30,230.16,272.29,301.19,275.25,6131,3.75,4.44,4.91
2024-04-19 22:40,203.59,270.05,317.45,,6131,3.32,4.4,5.18
2024-04-19 22:50,207.41,269.05,320.4,,6131,3.38,4.39,5.23
2024-04-19 23:00,211.11,268.98,328.45,,6131,3.44,4.39,5.36
2024-04-19 23:10,214.72,270.17,341.58,,6131,3.5,4.41,5.57
2024-04-19 23:20,218.57,271.49,354.9,,6131,3.56,4.43,5.79
2024-04-19 23:30,222.62,272.93,368,,6131,3.63,4.45,6
2024-04-19 23:40,226.38,274.48,380.74,,6131,3.69,4.48,6.21
2024-04-19 23:50,226.77,276.15,393.08,,6131,3.7,4.5,6.41
2024-04-20 00:00,228.71,281.82,408.08,,6131,3.73,4.6,6.66
2024-04-20 00:10,230.77,289.73,423.77,,6131,3.76,4.73,6.91
2024-04-20 00:20,233.05,297.64,439.05,,6131,3.8,4.85,7.16
2024-04-20 00:30,235.56,305.58,454.23,,6131,3.84,4.98,7.41
