Forecast Transaction Date,Min,Most Likely,Max,Actual,MCR,Pct Min,Pct Most Likely,Pct Max
2024-04-23 21:10,0,0.01,0.01,0,1650,0,0,0
2024-04-23 21:20,0,0,0,0,1650,0,0,0
2024-04-23 21:30,0,0,0,0,1650,0,0,0
2024-04-23 21:40,0,0,0,0,1650,0,0,0
2024-04-23 21:50,0,0.04,0.04,0,1650,0,0,0
2024-04-23 22:00,0,0,0,0,1650,0,0,0
2024-04-23 22:10,0,0,0,0,1650,0,0,0
2024-04-23 22:20,0,0,0,0,1650,0,0,0
2024-04-23 22:30,0,0,0,0,1650,0,0,0
2024-04-23 22:40,0,0,0,0,1650,0,0,0
2024-04-23 22:50,0,0,0,0,1650,0,0,0
2024-04-23 23:00,0,0,0,0,1650,0,0,0
2024-04-23 23:10,0,0,0,0,1650,0,0,0
2024-04-23 23:20,0,0,0,,1650,0,0,0
2024-04-23 23:30,0,0,0,,1650,0,0,0
2024-04-23 23:40,0,0,0,,1650,0,0,0
2024-04-23 23:50,0,0,0,,1650,0,0,0
2024-04-24 00:00,0,0,0,,1650,0,0,0
2024-04-24 00:10,0,0,0,,1650,0,0,0
2024-04-24 00:20,0,0,0,,1650,0,0,0
2024-04-24 00:30,0,0,0,,1650,0,0,0
2024-04-24 00:40,0,0,0,,1650,0,0,0
2024-04-24 00:50,0,0,0,,1650,0,0,0
2024-04-24 01:00,0,0,0,,1650,0,0,0
2024-04-24 01:10,0,0,0,,1650,0,0,0
2024-04-24 01:20,0,0,0,,1650,0,0,0
2024-04-24 01:30,0,0,0,,1650,0,0,0
2024-04-24 01:40,0,0,0,,1650,0,0,0
2024-04-24 01:50,0,0,0,,1650,0,0,0
2024-04-24 02:00,0,0,0,,1650,0,0,0
2024-04-24 02:10,0,0,0,,1650,0,0,0
2024-04-24 02:20,0,0,0,,1650,0,0,0
2024-04-24 02:30,0,0,0,,1650,0,0,0
2024-04-24 02:40,0,0,0,,1650,0,0,0
2024-04-24 02:50,0,0,0,,1650,0,0,0
2024-04-24 03:00,0,0,0,,1650,0,0,0
2024-04-24 03:10,0,0,0,,1650,0,0,0
2024-04-24 03:20,0,0,0,,1650,0,0,0
2024-04-24 03:30,0,0,0,,1650,0,0,0
2024-04-24 03:40,0,0,0,,1650,0,0,0
2024-04-24 03:50,0,0,0,,1650,0,0,0
2024-04-24 04:00,0,0,0,,1650,0,0,0
2024-04-24 04:10,0,0,0,,1650,0,0,0
2024-04-24 04:20,0,0,0,,1650,0,0,0
2024-04-24 04:30,0,0,0,,1650,0,0,0
2024-04-24 04:40,0,0,0,,1650,0,0,0
2024-04-24 04:50,0,0,0,,1650,0,0,0
2024-04-24 05:00,0,0,0,,1650,0,0,0
2024-04-24 05:10,0,0,0,,1650,0,0,0
2024-04-24 05:20,0,0,0,,1650,0,0,0
2024-04-24 05:30,0,0,0,,1650,0,0,0
2024-04-24 05:40,0,0,0.01,,1650,0,0,0
2024-04-24 05:50,0,0.03,0.05,,1650,0,0,0
2024-04-24 06:00,1.34,3.84,5.04,,1650,0.08,0.23,0.31
2024-04-24 06:10,6.03,14.35,17.95,,1650,0.37,0.87,1.09
2024-04-24 06:20,23.07,40.27,45.12,,1650,1.4,2.44,2.73
2024-04-24 06:30,45.52,79.21,93.22,,1650,2.76,4.8,5.65
2024-04-24 06:40,72.25,131.07,164.38,,1650,4.38,7.94,9.96
2024-04-24 06:50,104.16,188.84,242.78,,1650,6.31,11.44,14.71
2024-04-24 07:00,147.65,257.82,337.41,,1650,8.95,15.63,20.45
2024-04-24 07:10,205.24,339.65,449.3,,1650,12.44,20.58,27.23
2024-04-24 07:20,287.94,441.64,570.95,,1650,17.45,26.77,34.6
2024-04-24 07:30,386.93,549.31,689.78,,1650,23.45,33.29,41.8
2024-04-24 07:40,499.24,659.48,800.34,,1650,30.26,39.97,48.51
2024-04-24 07:50,608.12,773.26,892.5,,1650,36.86,46.86,54.09
2024-04-24 08:00,677.87,846.59,939.32,,1650,41.08,51.31,56.93
2024-04-24 08:10,759.73,929.08,996.13,,1650,46.04,56.31,60.37
2024-04-24 08:20,821.68,994.61,1046.73,,1650,49.8,60.28,63.44
2024-04-24 08:30,869.49,1048.79,1091.28,,1650,52.7,63.56,66.14
2024-04-24 08:40,902.34,1090.1,1126.86,,1650,54.69,66.07,68.29
2024-04-24 08:50,935.59,1127.16,1158.63,,1650,56.7,68.31,70.22
2024-04-24 09:00,968.2,1160.71,1187.51,,1650,58.68,70.35,71.97
2024-04-24 09:10,999.32,1190.36,1213.26,,1650,60.56,72.14,73.53
2024-04-24 09:20,1024.82,1214.01,1233.85,,1650,62.11,73.58,74.78
2024-04-24 09:30,1044.97,1233.27,1250.58,,1650,63.33,74.74,75.79
2024-04-24 09:40,1061.14,1250.32,1266.06,,1650,64.31,75.78,76.73
2024-04-24 09:50,1072.14,1265.92,1283.99,,1650,64.98,76.72,77.82
2024-04-24 10:00,1081.23,1280.06,1301.49,,1650,65.53,77.58,78.88
2024-04-24 10:10,1088.8,1292.27,1317.16,,1650,65.99,78.32,79.83
2024-04-24 10:20,1094.34,1302.2,1329.15,,1650,66.32,78.92,80.55
2024-04-24 10:30,1098.55,1310.05,1339.19,,1650,66.58,79.4,81.16
2024-04-24 10:40,1101.87,1315.9,1347.79,,1650,66.78,79.75,81.68
2024-04-24 10:50,1104.87,1319.82,1354.51,,1650,66.96,79.99,82.09
2024-04-24 11:00,1107.1,1322.61,1359.6,,1650,67.1,80.16,82.4
